"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:香港の分譲マンション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:香港の分譲マンション","http://www.w3.org/2000/01/rdf-schema#label","香港の分譲マンション"
"http://ja.dbpedia.org/resource/Category:香港の分譲マンション","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:香港の建築物"
"http://ja.dbpedia.org/resource/Category:香港の分譲マンション","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分譲マンション"
"http://ja.dbpedia.org/resource/Category:香港の分譲マンション","http://www.w3.org/2004/02/skos/core#prefLabel","香港の分譲マンション"
"http://ja.dbpedia.org/resource/Category:香港の分譲マンション","http://dbpedia.org/ontology/wikiPageID",2404536
"http://ja.dbpedia.org/resource/Category:香港の分譲マンション","http://dbpedia.org/ontology/wikiPageRevisionID",38690417
"http://ja.dbpedia.org/resource/Category:香港の分譲マンション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:香港の分譲マンション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:香港の分譲マンション?oldid=38690417&ns=14"
"http://ja.dbpedia.org/resource/アモイ・ガーデンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の分譲マンション"
"http://ja.dbpedia.org/resource/アモイ・ガーデンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港の分譲マンション"
"http://ja.dbpedia.org/resource/フーニンガーデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の分譲マンション"
"http://ja.dbpedia.org/resource/フーニンガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港の分譲マンション"
"http://ja.dbpedia.org/resource/兆康苑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の分譲マンション"
"http://ja.dbpedia.org/resource/兆康苑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港の分譲マンション"
"http://ja.dbpedia.org/resource/天璽_(香港)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の分譲マンション"
"http://ja.dbpedia.org/resource/天璽_(香港)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港の分譲マンション"
"http://ja.dbpedia.org/resource/太古城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の分譲マンション"
"http://ja.dbpedia.org/resource/太古城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港の分譲マンション"
"http://ja.dbpedia.org/resource/錦銹花園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の分譲マンション"
"http://ja.dbpedia.org/resource/錦銹花園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港の分譲マンション"
"http://wikidata.dbpedia.org/resource/Q18743157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:香港の分譲マンション"
