"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/1695年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/グレシャムの法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/享保丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/人参代往古銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/元禄丁銀","http://www.w3.org/2000/01/rdf-schema#label","元禄丁銀"
"http://ja.dbpedia.org/resource/元禄丁銀","http://www.w3.org/2000/01/rdf-schema#comment","元禄丁銀（げんろくちょうぎん）とは、元禄8年9月15日（1695年10月22日）から鋳造開始、同9月27日（1695年11月3日）から通用開始された丁銀。慶長丁銀に次ぐ江戸時代2番目の秤量貨幣である。元禄丁銀および元禄豆板銀を総称して元禄銀（げんろくぎん）あるいは元字銀（げんじぎん/げんのじぎん）と呼ぶ。"
"http://ja.dbpedia.org/resource/元禄丁銀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の銀貨"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageID",1451500
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageRevisionID",90126209
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の銀貨"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁銀"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金座"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石見銀山"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至文堂"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生糸"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋経済新報社"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨幣改鋳"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1695年"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院内銀山"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造幣局_(日本)"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡金山"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分析"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰吹銀"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井白石"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸出"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祝儀"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足尾銅山"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地金"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆板銀"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレシャムの法則"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷_(文京区)"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤量貨幣"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大黒天"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信用手形"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸色"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Genzi-chogin.jpg"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Genzi-mameitagin.jpg"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友家"
