"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11468434","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山形市立蔵王第二中学校"
"http://ja.dbpedia.org/resource/信時潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立蔵王第二中学校"
"http://ja.dbpedia.org/resource/山形市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立蔵王第二中学校"
"http://ja.dbpedia.org/resource/山形市立蔵王第三小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立蔵王第二中学校"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://www.w3.org/2000/01/rdf-schema#label","山形市立蔵王第二中学校"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://www.w3.org/2000/01/rdf-schema#comment","山形市立蔵王第二中学校（やまがたしりつ ざおうだいにちゅうがっこう、Yamagata Civic Zaō 2nd Junior High School）は、山形県山形市にある公立中学校。略称は蔵王二中（ざおうにちゅう）。山形市立蔵王第三小学校が併設されている。"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の公立中学校"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形市の中学校"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://dbpedia.org/ontology/wikiPageID",990348
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91822119
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立蔵王第三小学校"
