"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザ!世界仰天ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://www.w3.org/2000/01/rdf-schema#label","久留米看護師連続保険金殺人事件"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://www.w3.org/2000/01/rdf-schema#comment","久留米看護師連続保険金殺人事件（くるめかんごしれんぞくほけんきんさつじんじけん）は1998年（平成10年）1月と1999年（平成11年）3月に福岡県久留米市に住む看護師の女性4人組が生命保険金目的でグループ内の女性の夫を医学的知識を利用して殺害した保険金殺人事件である。本事件は『黒い看護婦 福岡四人組保険金連続殺人事件』のタイトルでノンフィクション書籍化され、2015年にはテレビドラマ化もされた。"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の死刑確定事件"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保険金殺人"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年3月"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年の日本の事件"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米市の歴史"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年の日本の事件"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大川市の歴史"
