"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11671567","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高橋脩"
"http://ja.dbpedia.org/resource/ISUCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋脩"
"http://ja.dbpedia.org/resource/ISUCA","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/高橋脩"
"http://ja.dbpedia.org/resource/カラー_(映像制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋脩"
"http://ja.dbpedia.org/resource/ヤングエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋脩"
"http://ja.dbpedia.org/resource/惣流・アスカ・ラングレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋脩"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_碇シンジ育成計画_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋脩"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_碇シンジ育成計画_(漫画)","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/高橋脩"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオンの作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋脩"
"http://ja.dbpedia.org/resource/月刊少年エース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋脩"
"http://ja.dbpedia.org/resource/横浜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋脩"
"http://ja.dbpedia.org/resource/涼宮ハルヒシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋脩"
"http://ja.dbpedia.org/resource/碇シンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋脩"
"http://ja.dbpedia.org/resource/綾波レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋脩"
"http://ja.dbpedia.org/resource/葛城ミサト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋脩"
"http://ja.dbpedia.org/resource/角川漫画新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋脩"
"http://ja.dbpedia.org/resource/高橋脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/高橋脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/高橋脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/高橋脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/高橋脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/高橋脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/高橋脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/高橋脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/高橋脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/高橋脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/高橋脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/高橋脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/高橋脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/高橋脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/高橋脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高橋脩","http://www.w3.org/2000/01/rdf-schema#label","高橋脩"
"http://ja.dbpedia.org/resource/高橋脩","http://www.w3.org/2000/01/rdf-schema#comment","高橋 脩（たかはし おさむ）は、日本の漫画家。"
"http://ja.dbpedia.org/resource/高橋脩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/高橋脩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高橋脩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageID",1819245
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageRevisionID",92505712
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_碇シンジ育成計画_(漫画)"
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川流"
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Piaキャロットへようこそ!!3"
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラー_(映像制作会社)"
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F&C"
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エースネクスト"
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えすのサカエ"
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年エース"
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングエース"
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
