"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州地方の乗合バス事業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄美航空"
"http://ja.dbpedia.org/resource/喜界町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄美航空"
"http://ja.dbpedia.org/resource/奄美航空","http://www.w3.org/2000/01/rdf-schema#label","奄美航空"
"http://ja.dbpedia.org/resource/奄美航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方の乗合バス事業者"
"http://ja.dbpedia.org/resource/奄美航空","http://dbpedia.org/ontology/wikiPageID",2212511
"http://ja.dbpedia.org/resource/奄美航空","http://dbpedia.org/ontology/wikiPageRevisionID",34479666
"http://ja.dbpedia.org/resource/奄美航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルエーフェリー"
"http://ja.dbpedia.org/resource/奄美航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方の乗合バス事業者"
"http://ja.dbpedia.org/resource/奄美航空","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マルエーフェリー"
"http://ja.dbpedia.org/resource/奄美航空","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奄美航空"
"http://ja.dbpedia.org/resource/奄美航空","http://dbpedia.org/ontology/wikiPageLength",57
"http://ja.dbpedia.org/resource/奄美航空","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奄美航空?oldid=34479666&ns=0"
"http://ja.wikipedia.org/wiki/奄美航空","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奄美航空"
