"subject","predicate","object"
"http://ja.dbpedia.org/resource/トヨタグランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市立山之手小学校"
"http://ja.dbpedia.org/resource/三河豊田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市立山之手小学校"
"http://ja.dbpedia.org/resource/愛知県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市立山之手小学校"
"http://ja.dbpedia.org/resource/豊田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市立山之手小学校"
"http://ja.dbpedia.org/resource/豊田市立前山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市立山之手小学校"
"http://ja.dbpedia.org/resource/豊田市立土橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市立山之手小学校"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://www.w3.org/2000/01/rdf-schema#label","豊田市立山之手小学校"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://www.w3.org/2000/01/rdf-schema#comment","豊田市立山之手小学校（とよたしりつやまのてしょうがっこう）は愛知県豊田市にある公立小学校である。"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊田市の小学校"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageID",1085797
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91837222
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県小学校一覧"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学級"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハート"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市"
