"subject","predicate","object"
"http://ja.dbpedia.org/resource/えびてん","http://www.w3.org/2000/01/rdf-schema#label","えびてん"
"http://ja.dbpedia.org/resource/えびてん","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011glx4f"
"http://ja.dbpedia.org/resource/えびてん","http://dbpedia.org/ontology/wikiPageID",1794400
"http://ja.dbpedia.org/resource/えびてん","http://dbpedia.org/ontology/wikiPageRevisionID",26235942
"http://ja.dbpedia.org/resource/えびてん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびてん_公立海老栖川高校天悶部"
"http://ja.dbpedia.org/resource/えびてん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/えびてん_公立海老栖川高校天悶部"
"http://ja.dbpedia.org/resource/えびてん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/えびてん"
"http://ja.dbpedia.org/resource/えびてん","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/えびてん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/えびてん?oldid=26235942&ns=0"
"http://ja.wikipedia.org/wiki/えびてん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/えびてん"
