"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2985410","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/2012年アメリカ合衆国大統領共和党予備選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/R・J・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/アメリカ合衆国の現代自由主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/アメリカ合衆国共和党の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/イギリスの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/イスラム経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/ウォルト・ミニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/エドワード・スノーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/ギリシャの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/クリントン・ルーズベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/グレゴリー・マンキュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/サラフィー主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/ショック・ドクトリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/ジョン・ベイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/ジョン・メイナード・ケインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/スイス社会民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/スティーブ・シムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/タッカー・カールソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/ティーパーティー運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/デビッド・ロイド・ジョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/フランスの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/フランス第五共和政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/ブルガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/ブルガリア公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/ポーランドの政党一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/ポール・ライアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/ムスタファ・ケマル・アタテュルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/ラッシュ・リンボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/リチャード・クー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/リトアニア社会民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/リベラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/ルートヴィヒ・フォン・ミーゼス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/レンティア国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
"http://ja.dbpedia.org/resource/ロン・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな政府"
