"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン大女優伝説"
"http://ja.dbpedia.org/resource/オムニバス・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン大女優伝説"
"http://ja.dbpedia.org/resource/スウィッシュ・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン大女優伝説"
"http://ja.dbpedia.org/resource/スパモク!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン大女優伝説"
"http://ja.dbpedia.org/resource/ニッポン大女優伝説","http://www.w3.org/2000/01/rdf-schema#label","ニッポン大女優伝説"
"http://ja.dbpedia.org/resource/ニッポン大女優伝説","http://www.w3.org/2000/01/rdf-schema#comment","『ニッポン大女優伝説』（-だいじょゆうでんせつ）とは、TBS系列で不定期に放送されている特別番組である。"
"http://ja.dbpedia.org/resource/ニッポン大女優伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スパモク!!"
"http://ja.dbpedia.org/resource/ニッポン大女優伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ニッポン大女優伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの特別番組"
"http://ja.dbpedia.org/resource/ニッポン大女優伝説","http://dbpedia.org/ontology/wikiPageID",2471148
"http://ja.dbpedia.org/resource/ニッポン大女優伝説","http://dbpedia.org/ontology/wikiPageRevisionID",79230438
"http://ja.dbpedia.org/resource/ニッポン大女優伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/ニッポン大女優伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸放送"
"http://ja.dbpedia.org/resource/ニッポン大女優伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国ネット"
"http://ja.dbpedia.org/resource/ニッポン大女優伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライターズ・オフィス"
"http://ja.dbpedia.org/resource/ニッポン大女優伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビユー山形"
