"subject","predicate","object"
"http://ja.dbpedia.org/resource/Fate/Grand_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトリエPlatz"
"http://wikidata.dbpedia.org/resource/Q24865781","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アトリエPlatz"
"http://ja.dbpedia.org/resource/ありすorありす〜シスコン兄さんと双子の妹〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトリエPlatz"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://www.w3.org/2000/01/rdf-schema#label","アトリエPlatz"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://www.w3.org/2000/01/rdf-schema#comment","株式会社アトリエPlatz（アトリエプラッツ）は、アニメーション制作のうち、背景美術制作を主な事業内容とした日本の企業である。"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の企業"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアニメスタジオ"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西東京市の企業"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageID",3426637
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageRevisionID",90925104
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かぐや様は告らせたい%3F〜天才たちの恋愛頭脳戦〜"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西東京市"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東伏見"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めだかボックス"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八犬伝―東方八犬異聞―"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ制作会社一覧"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かぐや様は告らせたい-ウルトラロマンティック-"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・イースター"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かぐや様は告らせたい〜天才たちの恋愛頭脳戦〜"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おしえて!_ギャル子ちゃん"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はなまる幼稚園"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRAVE10"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアニメスタジオ"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマノススメ"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特例措置団体ステラ女学院高等科C3部"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKにようこそ!"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅殻のパンドラ"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江戸ロケット"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RAIL_WARS!_-日本國有鉄道公安隊-"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キディ・ガーランド"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンタリアンの書架"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ありすorありす"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート・レボルティオ〜超人幻想〜"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄桜鬼_〜新選組奇譚〜"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aチャンネル"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストライクウィッチーズ"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デート・ア・ライブII"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西東京市の企業"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デス・ビリヤード"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繰繰れ!_コックリさん"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Myself_;_Yourself"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VALKYRIE_DRIVE"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屍姫"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来日記_(漫画)"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咲-Saki-"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術監督"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
