"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2330788","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/1934年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/1970年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/1月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/アラフドアートアニュアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/アレッド・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/イラストレーター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/ウィリアム・メイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/ウィンブルドン・カレッジ・オブ・アート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/エロイズ_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/ケイト・グリーナウェイ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/サンタクロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/ジミー・テルアキ・ムラカミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/スノーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/スノーマン","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/スノーマン_雪闇の殺人鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/ディッチリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/フェニックス賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/ブギーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/ミリオンセラーの絵本一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/メリンダ・ゲビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://www.w3.org/2000/01/rdf-schema#label","レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://www.w3.org/2000/01/rdf-schema#comment","レイモンド・ブリッグズ（Raymond Briggs, CBE, 1934年1月18日 - 2022年8月9日）は、イギリスのイラストレーター、漫画家、作家。大人向け作品と子供向け作品の、双方で大きな成功を収めた。"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nlgn"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/deathDate",2022-08-09
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年没"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大英帝国勲章受章者"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのイラストレーター"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの漫画家"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの児童文学作家"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageID",561251
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageRevisionID",90933892
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの漫画家"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンブルドン・カレッジ・オブ・アート"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの児童文学作家"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンブルドン_(ロンドン)"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Slade_School_of_Art"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタクロース"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォークランド戦争"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイト・グリーナウェイ賞"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵画"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのイラストレーター"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:British_Book_Awards"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核戦争"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノーマン"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大英帝国勲章受章者"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィックノベル"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さむがりやのサンタ"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー賞"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
