"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイリーン・マントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/アイリーン・マントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/アリシア・アマースト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/アリシア・アマースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/エディス・レベッカ・ソーンダース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/エディス・レベッカ・ソーンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/サラ・ドレーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/サラ・ドレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/ジェーン・ルードン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/ジェーン・ルードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/ステラ・ロス＝クレイグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/ステラ・ロス＝クレイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/フローレンス・ウールウォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/フローレンス・ウールウォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/プリシラ・スーザン・ビューリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/プリシラ・スーザン・ビューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/メアリー・エリザベス・バーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/メアリー・エリザベス・バーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者","http://www.w3.org/2000/01/rdf-schema#label","イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者","http://dbpedia.org/ontology/wikiPageID",4525577
"http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者","http://dbpedia.org/ontology/wikiPageRevisionID",87704258
"http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの女性科学者"
"http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの女性植物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの植物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者","http://www.w3.org/2004/02/skos/core#prefLabel","イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イングランドの女性植物学者?oldid=87704258&ns=14"
