"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都情報大学院大学の人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/京都情報大学院大学の人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧","http://www.w3.org/2000/01/rdf-schema#label","日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧","http://dbpedia.org/ontology/wikiPageID",1581046
"http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧","http://dbpedia.org/ontology/wikiPageRevisionID",85413228
"http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学別の人物"
"http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の教育機関別人名一覧"
"http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧","http://www.w3.org/2004/02/skos/core#prefLabel","日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の大学別人名一覧?oldid=85413228&ns=14"
"http://ja.dbpedia.org/resource/お茶の水女子大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/お茶の水女子大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/サイバー大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/サイバー大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/ノースアジア大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/ノースアジア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/フェリス女学院大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/フェリス女学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/三重大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/三重大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/三重短期大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/三重短期大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/上智大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/上智大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/上武大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/上武大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/下関市立大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/下関市立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/中京大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/中京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/中央大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/中央大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/中央学院大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/中央学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/中村学園大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/中村学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
