"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の理論物理学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の理論物理学者","http://www.w3.org/2000/01/rdf-schema#label","日本の理論物理学者"
"http://ja.dbpedia.org/resource/Category:日本の理論物理学者","http://dbpedia.org/ontology/wikiPageID",4521003
"http://ja.dbpedia.org/resource/Category:日本の理論物理学者","http://dbpedia.org/ontology/wikiPageRevisionID",87983826
"http://ja.dbpedia.org/resource/Category:日本の理論物理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の物理学者"
"http://ja.dbpedia.org/resource/Category:日本の理論物理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の理論物理学者"
"http://ja.dbpedia.org/resource/Category:日本の理論物理学者","http://www.w3.org/2004/02/skos/core#prefLabel","日本の理論物理学者"
"http://ja.dbpedia.org/resource/Category:日本の理論物理学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の理論物理学者?oldid=87983826&ns=14"
"http://ja.dbpedia.org/resource/Category:朝永振一郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の理論物理学者"
"http://ja.dbpedia.org/resource/Category:湯川秀樹","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の理論物理学者"
"http://ja.dbpedia.org/resource/三田一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の理論物理学者"
"http://ja.dbpedia.org/resource/三田一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の理論物理学者"
"http://ja.dbpedia.org/resource/久保亮五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の理論物理学者"
"http://ja.dbpedia.org/resource/久保亮五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の理論物理学者"
"http://ja.dbpedia.org/resource/伏見康治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の理論物理学者"
"http://ja.dbpedia.org/resource/伏見康治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の理論物理学者"
"http://ja.dbpedia.org/resource/全卓樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の理論物理学者"
"http://ja.dbpedia.org/resource/全卓樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の理論物理学者"
"http://ja.dbpedia.org/resource/内山龍雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の理論物理学者"
"http://ja.dbpedia.org/resource/内山龍雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の理論物理学者"
"http://ja.dbpedia.org/resource/初田哲男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の理論物理学者"
"http://ja.dbpedia.org/resource/初田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の理論物理学者"
