"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:タイ王国におけるLGBTの権利","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの人権"
"http://ja.dbpedia.org/resource/Category:タイの人権活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの人権"
"http://ja.dbpedia.org/resource/Category:タイの人権","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:タイの人権","http://www.w3.org/2000/01/rdf-schema#label","タイの人権"
"http://ja.dbpedia.org/resource/Category:タイの人権","http://dbpedia.org/ontology/wikiPageID",4310976
"http://ja.dbpedia.org/resource/Category:タイの人権","http://dbpedia.org/ontology/wikiPageRevisionID",84292562
"http://ja.dbpedia.org/resource/Category:タイの人権","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/Category:タイの人権","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の人権"
"http://ja.dbpedia.org/resource/Category:タイの人権","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの社会"
"http://ja.dbpedia.org/resource/Category:タイの人権","http://www.w3.org/2004/02/skos/core#prefLabel","タイの人権"
"http://ja.dbpedia.org/resource/Category:タイの人権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:タイの人権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/Category:タイの人権","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:タイの人権?oldid=84292562&ns=14"
"http://wikidata.dbpedia.org/resource/Q8527337","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タイの人権"
