"subject","predicate","object"
"http://ja.dbpedia.org/resource/城塞_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳川家康を題材とした小説"
"http://ja.dbpedia.org/resource/城塞_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳川家康を題材とした小説"
"http://ja.dbpedia.org/resource/家康、江戸を建てる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳川家康を題材とした小説"
"http://ja.dbpedia.org/resource/家康、江戸を建てる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳川家康を題材とした小説"
"http://ja.dbpedia.org/resource/影武者徳川家康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳川家康を題材とした小説"
"http://ja.dbpedia.org/resource/影武者徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳川家康を題材とした小説"
"http://ja.dbpedia.org/resource/徳川家康_(山岡荘八)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳川家康を題材とした小説"
"http://ja.dbpedia.org/resource/徳川家康_(山岡荘八)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳川家康を題材とした小説"
"http://ja.dbpedia.org/resource/覇王の家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳川家康を題材とした小説"
"http://ja.dbpedia.org/resource/覇王の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳川家康を題材とした小説"
"http://ja.dbpedia.org/resource/関ヶ原_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳川家康を題材とした小説"
"http://ja.dbpedia.org/resource/関ヶ原_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳川家康を題材とした小説"
"http://ja.dbpedia.org/resource/Category:徳川家康を題材とした小説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:徳川家康を題材とした小説","http://www.w3.org/2000/01/rdf-schema#label","徳川家康を題材とした小説"
"http://ja.dbpedia.org/resource/Category:徳川家康を題材とした小説","http://dbpedia.org/ontology/wikiPageID",4145463
"http://ja.dbpedia.org/resource/Category:徳川家康を題材とした小説","http://dbpedia.org/ontology/wikiPageRevisionID",78511363
"http://ja.dbpedia.org/resource/Category:徳川家康を題材とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:徳川家康を題材とした作品"
"http://ja.dbpedia.org/resource/Category:徳川家康を題材とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安土桃山時代を舞台とした小説"
"http://ja.dbpedia.org/resource/Category:徳川家康を題材とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代を舞台とした小説"
"http://ja.dbpedia.org/resource/Category:徳川家康を題材とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の戦国時代を舞台とした小説"
"http://ja.dbpedia.org/resource/Category:徳川家康を題材とした小説","http://www.w3.org/2004/02/skos/core#prefLabel","徳川家康を題材とした小説"
"http://ja.dbpedia.org/resource/Category:徳川家康を題材とした小説","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:徳川家康を題材とした小説?oldid=78511363&ns=14"
"http://wikidata.dbpedia.org/resource/Q97386761","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:徳川家康を題材とした小説"
