"subject","predicate","object"
"http://ja.dbpedia.org/resource/%22brother%22YASSHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラ_(コミュニケーション)"
"http://ja.dbpedia.org/resource/17歳教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラ_(コミュニケーション)"
"http://ja.dbpedia.org/resource/1×8いこうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラ_(コミュニケーション)"
"http://ja.dbpedia.org/resource/2010年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラ_(コミュニケーション)"
"http://ja.dbpedia.org/resource/Czecho_No_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラ_(コミュニケーション)"
"http://ja.dbpedia.org/resource/Dr.マッスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラ_(コミュニケーション)"
"http://ja.dbpedia.org/resource/E.M.U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラ_(コミュニケーション)"
"http://ja.dbpedia.org/resource/FNS1億2,000万人のクイズ王決定戦!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラ_(コミュニケーション)"
"http://ja.dbpedia.org/resource/GOGO_DEMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラ_(コミュニケーション)"
"http://ja.dbpedia.org/resource/Lina_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラ_(コミュニケーション)"
"http://ja.dbpedia.org/resource/Lip's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラ_(コミュニケーション)"
"http://ja.dbpedia.org/resource/News&Sportsチャート_なまらん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラ_(コミュニケーション)"
"http://ja.dbpedia.org/resource/ROTTENGRAFFTY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラ_(コミュニケーション)"
"http://ja.dbpedia.org/resource/SPLAY_(日本のバンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラ_(コミュニケーション)"
"http://ja.dbpedia.org/resource/SUPER_BELL%22Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラ_(コミュニケーション)"
"http://ja.dbpedia.org/resource/Sakusakuゲスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラ_(コミュニケーション)"
