"subject","predicate","object"
"http://ja.dbpedia.org/resource/はてにゃん。","http://www.w3.org/2000/01/rdf-schema#label","はてにゃん。"
"http://ja.dbpedia.org/resource/はてにゃん。","http://www.w3.org/2000/01/rdf-schema#comment","はてにゃん。は学校法人大阪経済大学のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/はてにゃん。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネコをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/はてにゃん。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学のマスコット"
"http://ja.dbpedia.org/resource/はてにゃん。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪経済大学"
"http://ja.dbpedia.org/resource/はてにゃん。","http://dbpedia.org/ontology/wikiPageID",2421034
"http://ja.dbpedia.org/resource/はてにゃん。","http://dbpedia.org/ontology/wikiPageRevisionID",67961386
"http://ja.dbpedia.org/resource/はてにゃん。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疑問符"
"http://ja.dbpedia.org/resource/はてにゃん。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゼンタ"
"http://ja.dbpedia.org/resource/はてにゃん。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター"
"http://ja.dbpedia.org/resource/はてにゃん。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広報"
"http://ja.dbpedia.org/resource/はてにゃん。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネコをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/はてにゃん。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経大サービス"
"http://ja.dbpedia.org/resource/はてにゃん。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句点"
"http://ja.dbpedia.org/resource/はてにゃん。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/はてにゃん。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫"
"http://ja.dbpedia.org/resource/はてにゃん。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪経済大学"
"http://ja.dbpedia.org/resource/はてにゃん。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学のマスコット"
"http://ja.dbpedia.org/resource/はてにゃん。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪経済大学"
"http://ja.dbpedia.org/resource/はてにゃん。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感嘆符"
"http://ja.dbpedia.org/resource/はてにゃん。","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osaka-ue.ac.jp/nofuzo/064.html"
"http://ja.dbpedia.org/resource/はてにゃん。","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osaka-ue.ac.jp/"
"http://ja.dbpedia.org/resource/はてにゃん。","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.osaka-ue.ac.jp/neko/"
"http://ja.dbpedia.org/resource/はてにゃん。","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osaka-ue.ac.jp/80th/event/naming.html"
"http://ja.dbpedia.org/resource/はてにゃん。","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.osaka-ue.ac.jp/student/2011/04/post_588.php"
"http://ja.dbpedia.org/resource/はてにゃん。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人大阪経済大学"
"http://ja.dbpedia.org/resource/はてにゃん。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/はてにゃん。","http://dbpedia.org/ontology/abstract","はてにゃん。は学校法人大阪経済大学のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/はてにゃん。","http://dbpedia.org/ontology/wikiPageLength",984
"http://ja.dbpedia.org/resource/はてにゃん。","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/はてにゃん。?oldid=67961386&ns=0"
"http://ja.dbpedia.org/resource/はてにゃん。","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/はてにゃん。"
"http://ja.dbpedia.org/resource/マスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はてにゃん。"
"http://ja.dbpedia.org/resource/大阪経済大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はてにゃん。"
"http://wikidata.dbpedia.org/resource/Q11275652","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/はてにゃん。"
"http://ja.wikipedia.org/wiki/はてにゃん。","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/はてにゃん。"
