"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q516699","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/葛島橋東詰停留場"
"http://ja.dbpedia.org/resource/とさでん交通後免線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛島橋東詰停留場"
"http://ja.dbpedia.org/resource/知寄町三丁目停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛島橋東詰停留場"
"http://ja.dbpedia.org/resource/知寄町三丁目停留場","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/葛島橋東詰停留場"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://www.w3.org/2000/01/rdf-schema#label","葛島橋東詰停留場"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://www.w3.org/2000/01/rdf-schema#comment","葛島橋東詰停留場（かづらしまばしひがしづめていりゅうじょう）は、高知県高知市葛島一丁目にあるとさでん交通後免線の路面電車停留場。"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhsh5"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土佐電気鉄道の鉄道駅"
