"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルビー・シェア"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://www.w3.org/2000/01/rdf-schema#label","ルビー・シェア"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://www.w3.org/2000/01/rdf-schema#comment","ルビー・シェア （Rubby Sherr, 1913年9月14日 - 2013年7月8日）は、アメリカの核物理学者。第二次世界大戦中にマンハッタン計画に参加し、最初の核兵器の主要部分を共同開発した。学者生活はおよそ80年にも及び、そのうち40年間はプリンストン大学にいた。"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク大学出身の人物"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ物理学会フェロー"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンハッタン計画の人物"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニア系アメリカ人"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージャージー州ロングブランチ出身の人物"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ工科大学の教員"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンストン大学出身の人物"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンストン大学の教員"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の物理学者"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageID",3691264
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageRevisionID",85198394
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バードウォッチング"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ物理学会フェロー"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハバーフォード"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベータ崩壊"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューメキシコ州"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ローマックス"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核物理学"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ原子力委員会"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ工科大学の教員"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングブランチ_(ニュージャージー州)"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン計画"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライフィッシング"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージャージー州ロングブランチ出身の人物"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンハッタン計画の人物"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニア系アメリカ人"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ工科大学"
