"subject","predicate","object"
"http://ja.dbpedia.org/resource/エンタークルーズ","http://www.w3.org/2000/01/rdf-schema#label","エンタークルーズ"
"http://ja.dbpedia.org/resource/エンタークルーズ","http://www.w3.org/2000/01/rdf-schema#comment","エンタークルーズはオンラインゲーム（ブラウザゲーム）サービスの提供を行うポータルサイトであり、以前はエンタークルーズ株式会社（英名：EnterCrews CO., LTD.）によって運営されていた。現在はファンネルグループによって運営されている。"
"http://ja.dbpedia.org/resource/エンタークルーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲームメーカー・ブランド"
"http://ja.dbpedia.org/resource/エンタークルーズ","http://dbpedia.org/ontology/wikiPageID",2593153
"http://ja.dbpedia.org/resource/エンタークルーズ","http://dbpedia.org/ontology/wikiPageRevisionID",51045787
"http://ja.dbpedia.org/resource/エンタークルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラカトニア"
"http://ja.dbpedia.org/resource/エンタークルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウザゲーム"
"http://ja.dbpedia.org/resource/エンタークルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウザ銀河大戦"
"http://ja.dbpedia.org/resource/エンタークルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブキャスト"
"http://ja.dbpedia.org/resource/エンタークルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンラインゲーム"
"http://ja.dbpedia.org/resource/エンタークルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイテム課金"
"http://ja.dbpedia.org/resource/エンタークルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームヤロウ"
"http://ja.dbpedia.org/resource/エンタークルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲームメーカー・ブランド"
"http://ja.dbpedia.org/resource/エンタークルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポータルサイト"
"http://ja.dbpedia.org/resource/エンタークルーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://lakatonia.entercrews.com/"
"http://ja.dbpedia.org/resource/エンタークルーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.entercrews.com/"
"http://ja.dbpedia.org/resource/エンタークルーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://b-ginga.entercrews.com/"
"http://ja.dbpedia.org/resource/エンタークルーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/エンタークルーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/エンタークルーズ","http://xmlns.com/foaf/0.1/homepage","http://www.entercrews.com/"
"http://ja.dbpedia.org/resource/エンタークルーズ","http://dbpedia.org/ontology/abstract","エンタークルーズはオンラインゲーム（ブラウザゲーム）サービスの提供を行うポータルサイトであり、以前はエンタークルーズ株式会社（英名：EnterCrews CO., LTD.）によって運営されていた。現在はファンネルグループによって運営されている。"
"http://ja.dbpedia.org/resource/エンタークルーズ","http://dbpedia.org/ontology/wikiPageLength",1681
"http://ja.dbpedia.org/resource/エンタークルーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エンタークルーズ?oldid=51045787&ns=0"
"http://ja.dbpedia.org/resource/エンタークルーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エンタークルーズ"
"http://ja.dbpedia.org/resource/ゲームヤロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタークルーズ"
"http://wikidata.dbpedia.org/resource/Q11291394","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンタークルーズ"
"http://ja.wikipedia.org/wiki/エンタークルーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エンタークルーズ"
