"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2302880","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/03式155mmりゅう弾砲用多目的弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/118番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/2003年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/2012年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/Fallout_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/MLRS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/PDSAゴールドメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/3月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/73式小型トラックに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/BioShock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/2015年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/赤リン発煙弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/不発弾処理き章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/ブリーロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/ベトナム戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/ホーチミン・ルート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/ボストンマラソン爆弾テロ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/ボーモンタメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/マガワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/マガワ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/マラウィの復興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/マルスベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/ミマ11船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/ミリ環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/メタルマックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/ライナープレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/リトアニア陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/レバノン侵攻_(2006年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/レンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/ヴィンターベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/ヴコヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/三十年式歩兵銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/三式弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/上中里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
