"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:積水化学のスポーツ関係者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/Category:積水化学の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:積水化学の人物","http://www.w3.org/2000/01/rdf-schema#label","積水化学の人物"
"http://ja.dbpedia.org/resource/Category:積水化学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の化学工業メーカー別の人物"
"http://ja.dbpedia.org/resource/Category:積水化学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三和グループの人物"
"http://ja.dbpedia.org/resource/Category:積水化学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:積水化学"
"http://ja.dbpedia.org/resource/Category:積水化学の人物","http://www.w3.org/2004/02/skos/core#prefLabel","積水化学の人物"
"http://ja.dbpedia.org/resource/Category:積水化学の人物","http://dbpedia.org/ontology/wikiPageID",3729658
"http://ja.dbpedia.org/resource/Category:積水化学の人物","http://dbpedia.org/ontology/wikiPageRevisionID",80862023
"http://ja.dbpedia.org/resource/Category:積水化学の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:積水化学の人物?oldid=80862023&ns=14"
"http://ja.dbpedia.org/resource/上野次郎男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/上野次郎男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/下田謙治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/下田謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/中山峰男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/中山峰男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/大久保尚武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/大久保尚武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/奥井功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/奥井功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/小幡謙三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/小幡謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/廣田馨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/廣田馨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/柴田健三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/柴田健三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/根岸修史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/根岸修史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/津田耕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/津田耕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/渡辺滉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/渡辺滉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/田鍋健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/田鍋健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/笹沼泰助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/笹沼泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/藤沼基利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/藤沼基利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/西澤進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/西澤進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/野口遵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://ja.dbpedia.org/resource/野口遵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:積水化学の人物"
"http://wikidata.dbpedia.org/resource/Q49681733","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:積水化学の人物"
