"subject","predicate","object"
"http://ja.dbpedia.org/resource/竜馬山","http://www.w3.org/2000/01/rdf-schema#label","竜馬山"
"http://ja.dbpedia.org/resource/竜馬山","http://www.w3.org/2000/01/rdf-schema#comment","竜馬山（りゅうばさん）"
"http://ja.dbpedia.org/resource/竜馬山","http://dbpedia.org/ontology/wikiPageID",1647471
"http://ja.dbpedia.org/resource/竜馬山","http://dbpedia.org/ontology/wikiPageRevisionID",76983993
"http://ja.dbpedia.org/resource/竜馬山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由利本荘市"
"http://ja.dbpedia.org/resource/竜馬山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/竜馬山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市"
"http://ja.dbpedia.org/resource/竜馬山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上郡"
"http://ja.dbpedia.org/resource/竜馬山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜馬山_(山形県)"
"http://ja.dbpedia.org/resource/竜馬山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/竜馬山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金山町_(山形県)"
"http://ja.dbpedia.org/resource/竜馬山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山の曖昧さ回避"
"http://ja.dbpedia.org/resource/竜馬山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竜馬山"
"http://ja.dbpedia.org/resource/竜馬山","http://dbpedia.org/ontology/abstract","竜馬山（りゅうばさん）"
"http://ja.dbpedia.org/resource/竜馬山","http://dbpedia.org/ontology/wikiPageLength",171
"http://ja.dbpedia.org/resource/竜馬山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竜馬山?oldid=76983993&ns=0"
"http://wikidata.dbpedia.org/resource/Q11598424","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竜馬山"
"http://ja.wikipedia.org/wiki/竜馬山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竜馬山"
