"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11664843","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/CHA-CHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/MORUMO_1/10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/NICE_FLIGHT!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/NIGHT_HEAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/RE-INCARNATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/THE突破ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/あなたの番です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/おヒマなら来てよネ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/こちら本池上署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/つのだじろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/まんが道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/アトムの童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/エアガール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/クイズ!脳ベルSHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/ジョーカー・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/スクールJCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/ドラマチック22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/パワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/パワーズ_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/パワーズ_(お笑いコンビ)","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/世にも奇妙な物語の放映作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/仮面ライダーエグゼイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/刑事7人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/夕やけニャンニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/奇妙な出来事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
"http://ja.dbpedia.org/resource/常識酒場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須間一也"
