"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐藤かおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行業務検定"
"http://ja.dbpedia.org/resource/日本の検定試験一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行業務検定"
"http://ja.dbpedia.org/resource/永野彰一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行業務検定"
"http://ja.dbpedia.org/resource/滝川中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行業務検定"
"http://ja.dbpedia.org/resource/銀行業務検定","http://www.w3.org/2000/01/rdf-schema#label","銀行業務検定"
"http://ja.dbpedia.org/resource/銀行業務検定","http://www.w3.org/2000/01/rdf-schema#comment","銀行業務検定（ぎんこうぎょうむけんてい）は、銀行業務検定協会が主宰する日本の検定試験。"
"http://ja.dbpedia.org/resource/銀行業務検定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技能検定"
"http://ja.dbpedia.org/resource/銀行業務検定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金融系資格"
"http://ja.dbpedia.org/resource/銀行業務検定","http://dbpedia.org/ontology/wikiPageID",4413003
"http://ja.dbpedia.org/resource/銀行業務検定","http://dbpedia.org/ontology/wikiPageRevisionID",91856167
"http://ja.dbpedia.org/resource/銀行業務検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務"
"http://ja.dbpedia.org/resource/銀行業務検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融業務能力検定"
"http://ja.dbpedia.org/resource/銀行業務検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金融系資格"
"http://ja.dbpedia.org/resource/銀行業務検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナンシャル・プランナー"
"http://ja.dbpedia.org/resource/銀行業務検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税務"
"http://ja.dbpedia.org/resource/銀行業務検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務"
"http://ja.dbpedia.org/resource/銀行業務検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:技能検定"
"http://ja.dbpedia.org/resource/銀行業務検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症の世界的流行_(2019年-)"
"http://ja.dbpedia.org/resource/銀行業務検定","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kenteishiken.gr.jp/"
"http://ja.dbpedia.org/resource/銀行業務検定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/銀行業務検定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:資格"
"http://ja.dbpedia.org/resource/銀行業務検定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/銀行業務検定","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/銀行業務検定"
"http://ja.dbpedia.org/resource/銀行業務検定","http://xmlns.com/foaf/0.1/homepage","https://www.kenteishiken.gr.jp/"
"http://ja.dbpedia.org/resource/銀行業務検定","http://ja.dbpedia.org/property/公式サイト","https://www.kenteishiken.gr.jp/"
"http://ja.dbpedia.org/resource/銀行業務検定","http://ja.dbpedia.org/property/分野","財務・金融"
"http://ja.dbpedia.org/resource/銀行業務検定","http://ja.dbpedia.org/property/名称","銀行業務検定"
"http://ja.dbpedia.org/resource/銀行業務検定","http://ja.dbpedia.org/property/略称","銀検"
"http://ja.dbpedia.org/resource/銀行業務検定","http://ja.dbpedia.org/property/等級・称号",2
"http://ja.dbpedia.org/resource/銀行業務検定","http://ja.dbpedia.org/property/試験形式","筆記、マークシート"
"http://ja.dbpedia.org/resource/銀行業務検定","http://ja.dbpedia.org/property/認定団体","銀行業務検定協会"
"http://ja.dbpedia.org/resource/銀行業務検定","http://ja.dbpedia.org/property/認定開始年月日",1968
"http://ja.dbpedia.org/resource/銀行業務検定","http://ja.dbpedia.org/property/資格種類","民間資格"
"http://ja.dbpedia.org/resource/銀行業務検定","http://dbpedia.org/ontology/abstract","銀行業務検定（ぎんこうぎょうむけんてい）は、銀行業務検定協会が主宰する日本の検定試験。"
"http://ja.dbpedia.org/resource/銀行業務検定","http://dbpedia.org/ontology/wikiPageLength",1945
"http://ja.dbpedia.org/resource/銀行業務検定","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/銀行業務検定?oldid=91856167&ns=0"
"http://wikidata.dbpedia.org/resource/Q109600979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銀行業務検定"
"http://ja.wikipedia.org/wiki/銀行業務検定","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/銀行業務検定"
