"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24860590","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山田将伍"
"http://ja.dbpedia.org/resource/中野笑店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田将伍"
"http://ja.dbpedia.org/resource/山田将伍","http://www.w3.org/2000/01/rdf-schema#label","山田将伍"
"http://ja.dbpedia.org/resource/山田将伍","http://www.w3.org/2000/01/rdf-schema#comment","山田 将伍（やまだ しょうご、1987年5月17日 - ）は、東京都出身の舞台俳優"
"http://ja.dbpedia.org/resource/山田将伍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/山田将伍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/山田将伍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉川大学の人物"
"http://ja.dbpedia.org/resource/山田将伍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/山田将伍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山田将伍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台俳優"
"http://ja.dbpedia.org/resource/山田将伍","http://dbpedia.org/ontology/wikiPageID",3362732
"http://ja.dbpedia.org/resource/山田将伍","http://dbpedia.org/ontology/wikiPageRevisionID",84855214
"http://ja.dbpedia.org/resource/山田将伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山田将伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/山田将伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/山田将伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/山田将伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の舞台俳優"
"http://ja.dbpedia.org/resource/山田将伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/山田将伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/山田将伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/山田将伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/山田将伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/山田将伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉川大学の人物"
"http://ja.dbpedia.org/resource/山田将伍","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nakano-showten.com/yamadashougoprof.html"
"http://ja.dbpedia.org/resource/山田将伍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/山田将伍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/山田将伍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/山田将伍","http://dbpedia.org/ontology/abstract","山田 将伍（やまだ しょうご、1987年5月17日 - ）は、東京都出身の舞台俳優"
"http://ja.dbpedia.org/resource/山田将伍","http://dbpedia.org/ontology/wikiPageLength",751
"http://ja.dbpedia.org/resource/山田将伍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山田将伍?oldid=84855214&ns=0"
"http://ja.dbpedia.org/resource/山田将伍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山田将伍"
"http://ja.wikipedia.org/wiki/山田将伍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山田将伍"
