"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:テプリツェ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物"
"http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物","http://www.w3.org/2000/01/rdf-schema#label","ウースチー州出身の人物"
"http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウースチー州"
"http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チェコの各州出身の人物"
"http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","ウースチー州出身の人物"
"http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物","http://dbpedia.org/ontology/wikiPageID",3458186
"http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",60534047
"http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ウースチー州出身の人物?oldid=60534047&ns=14"
"http://ja.dbpedia.org/resource/Category:ジェチーン出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物"
"http://ja.dbpedia.org/resource/アルフレート・リプカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物"
"http://ja.dbpedia.org/resource/アルフレート・リプカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物"
"http://ja.dbpedia.org/resource/イジー・ヤロシーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物"
"http://ja.dbpedia.org/resource/イジー・ヤロシーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物"
"http://ja.dbpedia.org/resource/イベタ・ベネソバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物"
"http://ja.dbpedia.org/resource/イベタ・ベネソバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物"
"http://ja.dbpedia.org/resource/イルジ・ルージェク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物"
"http://ja.dbpedia.org/resource/イルジ・ルージェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物"
"http://ja.dbpedia.org/resource/エリック・クラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物"
"http://ja.dbpedia.org/resource/エリック・クラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物"
"http://ja.dbpedia.org/resource/エルンスト・フェルディナント・ツー・ヴィンディシュ＝グレーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物"
"http://ja.dbpedia.org/resource/エルンスト・フェルディナント・ツー・ヴィンディシュ＝グレーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物"
"http://ja.dbpedia.org/resource/カロリナ・プリスコバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物"
"http://ja.dbpedia.org/resource/カロリナ・プリスコバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物"
"http://ja.dbpedia.org/resource/ギュンター・ヘルビヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物"
"http://ja.dbpedia.org/resource/ギュンター・ヘルビヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物"
"http://ja.dbpedia.org/resource/クリスティナ・パストロバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物"
"http://ja.dbpedia.org/resource/クリスティナ・パストロバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物"
"http://ja.dbpedia.org/resource/クリスティナ・プリスコバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウースチー州出身の人物"
