"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q708141","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://www.w3.org/2000/01/rdf-schema#label","アレクサンデル・マゾヴィエツキ"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://www.w3.org/2000/01/rdf-schema#comment","アレクサンデル・マゾヴィエツキ（ポーランド語: Aleksander mazowiecki; 1400年 - 1444年6月2日）は、マゾフシェ・ピャスト家の王族で、聖職者、政治家、外交官。トレンティーノ司教（1425年 - ）、名目上のアクイレイア総大司教（1439年 - ）、名目上のダマスカスの聖ロレンツォ教区の枢機卿（1440年 - ）、名目上のクール司教、ウィーンのシュテファン大聖堂の院長（1442年 - ）だった。"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チロルの歴史"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1400年生"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1444年没"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドの枢機卿"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チロルの人物"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの司教"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マゾフシェ・ピャスト家"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageID",3790641
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageRevisionID",87651512
