"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16071981","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王剛"
"http://ja.dbpedia.org/resource/北京中赫国安足球倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王剛"
"http://ja.dbpedia.org/resource/北京中赫国安足球倶楽部","http://ja.dbpedia.org/property/text","http://ja.dbpedia.org/resource/王剛"
"http://ja.dbpedia.org/resource/王剛","http://www.w3.org/2000/01/rdf-schema#label","王剛"
"http://ja.dbpedia.org/resource/王剛","http://www.w3.org/2000/01/rdf-schema#comment","王 剛（おう ごう、ワン・ガン） 
* 王剛 (政治家) - 中国の政治家。 
* 王剛 (俳優) - 中国の俳優。 
* 王剛 (サッカー選手) - 中国のサッカー選手。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/王剛","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047dmr6"
"http://ja.dbpedia.org/resource/王剛","http://dbpedia.org/ontology/wikiPageID",3440170
"http://ja.dbpedia.org/resource/王剛","http://dbpedia.org/ontology/wikiPageRevisionID",60699552
"http://ja.dbpedia.org/resource/王剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王剛_(サッカー選手)"
"http://ja.dbpedia.org/resource/王剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王剛_(俳優)"
"http://ja.dbpedia.org/resource/王剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王剛_(政治家)"
"http://ja.dbpedia.org/resource/王剛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/王剛","http://dbpedia.org/ontology/abstract","王 剛（おう ごう、ワン・ガン） 
* 王剛 (政治家) - 中国の政治家。 
* 王剛 (俳優) - 中国の俳優。 
* 王剛 (サッカー選手) - 中国のサッカー選手。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/王剛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/王剛"
"http://ja.dbpedia.org/resource/王剛","http://dbpedia.org/ontology/wikiPageLength",123
"http://ja.dbpedia.org/resource/王剛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/王剛?oldid=60699552&ns=0"
"http://ja.dbpedia.org/resource/王剛_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王剛"
"http://ja.dbpedia.org/resource/王剛_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/王剛"
"http://ja.wikipedia.org/wiki/王剛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/王剛"
