"subject","predicate","object"
"http://ja.dbpedia.org/resource/AEQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン"
"http://wikidata.dbpedia.org/resource/Q407093","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://www.w3.org/2000/01/rdf-schema#label","エア・エクスプレス・スウェーデン"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://www.w3.org/2000/01/rdf-schema#comment","エア・エクスプレス・スウェーデン（Air Express Sweden）は、かつて存在したスウェーデンのチャーター航空会社であったが、2009年にによって買収され、同社による運航へ移行した。運用していた機材のうち、フォッカー 100は同年秋からで使用され、サーブ 2000はブルーワンで使用された。"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年廃止の航空会社"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://dbpedia.org/ontology/wikiPageID",4570969
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://dbpedia.org/ontology/wikiPageRevisionID",88872012
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ_2000"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーター便"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saab_2000,_Air_Express_Sweden_JP6181326.jpg"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年廃止の航空会社"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックホルム"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォッカー_100"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーワン"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Airline"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SWE"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saab_2000,_Air_Express_Sweden_JP6181326.jpg?width=300"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エア・エクスプレス・スウェーデン"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saab_2000,_Air_Express_Sweden_JP6181326.jpg"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://ja.dbpedia.org/property/founded",2008
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://ja.dbpedia.org/property/headquarters","ストックホルム"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://ja.dbpedia.org/property/iata","-"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://ja.dbpedia.org/property/icao","AEQ"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://ja.dbpedia.org/property/callsign","LUNA"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://ja.dbpedia.org/property/airline","エア・エクスプレス・スウェーデン"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://ja.dbpedia.org/property/fleetSize",3
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://ja.dbpedia.org/property/ceased",2009
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://dbpedia.org/ontology/abstract","エア・エクスプレス・スウェーデン（Air Express Sweden）は、かつて存在したスウェーデンのチャーター航空会社であったが、2009年にによって買収され、同社による運航へ移行した。運用していた機材のうち、フォッカー 100は同年秋からで使用され、サーブ 2000はブルーワンで使用された。"
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://dbpedia.org/ontology/wikiPageLength",1403
"http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エア・エクスプレス・スウェーデン?oldid=88872012&ns=0"
"http://ja.wikipedia.org/wiki/エア・エクスプレス・スウェーデン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エア・エクスプレス・スウェーデン"
