"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q87264737","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校"
"http://ja.dbpedia.org/resource/北八朔町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://www.w3.org/2000/01/rdf-schema#label","横浜市立山下みどり台小学校"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://www.w3.org/2000/01/rdf-schema#comment","横浜市立山下みどり台小学校（よこはましりつ やましたみどりだいしょうがっこう）は、神奈川県横浜市緑区北八朔町にある公立小学校。"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年設立の教育機関"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の公立小学校"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市緑区の学校"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageID",4629517
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92216475
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校章"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北八朔町"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑区_(横浜市)"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立緑が丘中学校"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス青葉台営業所"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市緑区の学校"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の公立小学校"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
