"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6547305","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:382年"
"http://ja.dbpedia.org/resource/382年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:382年"
"http://ja.dbpedia.org/resource/382年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:382年"
"http://ja.dbpedia.org/resource/Category:382年","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:382年","http://www.w3.org/2000/01/rdf-schema#label","382年"
"http://ja.dbpedia.org/resource/Category:382年","http://dbpedia.org/ontology/wikiPageID",580369
"http://ja.dbpedia.org/resource/Category:382年","http://dbpedia.org/ontology/wikiPageRevisionID",59874786
"http://ja.dbpedia.org/resource/Category:382年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearcat"
"http://ja.dbpedia.org/resource/Category:382年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:382年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:382年","http://www.w3.org/2004/02/skos/core#prefLabel","382年"
"http://ja.dbpedia.org/resource/Category:382年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:382年?oldid=59874786&ns=14"
