"subject","predicate","object"
"http://ja.dbpedia.org/resource/イートイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートイン脱税"
"http://ja.dbpedia.org/resource/イートイン脱税","http://www.w3.org/2000/01/rdf-schema#label","イートイン脱税"
"http://ja.dbpedia.org/resource/イートイン脱税","http://www.w3.org/2000/01/rdf-schema#comment","イートイン脱税（イートインだつぜい）は、コンビニエンスストアなどで食料品・飲料を持ち帰り扱いとして軽減税率の適用を受け、消費税額8%で購入した飲食物をその店の店内に設置されているイートインコーナーで食べ、2%分の消費税納付を免れる行為である。"
"http://ja.dbpedia.org/resource/イートイン脱税","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターネットスラング"
"http://ja.dbpedia.org/resource/イートイン脱税","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:脱税"
"http://ja.dbpedia.org/resource/イートイン脱税","http://dbpedia.org/ontology/wikiPageID",4068465
"http://ja.dbpedia.org/resource/イートイン脱税","http://dbpedia.org/ontology/wikiPageRevisionID",90720300
"http://ja.dbpedia.org/resource/イートイン脱税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽減税率"
"http://ja.dbpedia.org/resource/イートイン脱税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無料"
"http://ja.dbpedia.org/resource/イートイン脱税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詐欺罪"
"http://ja.dbpedia.org/resource/イートイン脱税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品"
"http://ja.dbpedia.org/resource/イートイン脱税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費税"
"http://ja.dbpedia.org/resource/イートイン脱税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニエンスストア"
"http://ja.dbpedia.org/resource/イートイン脱税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターネットスラング"
"http://ja.dbpedia.org/resource/イートイン脱税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートイン"
"http://ja.dbpedia.org/resource/イートイン脱税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飲料"
"http://ja.dbpedia.org/resource/イートイン脱税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン_(企業)"
"http://ja.dbpedia.org/resource/イートイン脱税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/イートイン脱税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本フランチャイズチェーン協会"
"http://ja.dbpedia.org/resource/イートイン脱税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリンク"
"http://ja.dbpedia.org/resource/イートイン脱税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:脱税"
"http://ja.dbpedia.org/resource/イートイン脱税","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/イートイン脱税","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イートイン脱税","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:いつ"
"http://ja.dbpedia.org/resource/イートイン脱税","http://dbpedia.org/ontology/abstract","イートイン脱税（イートインだつぜい）は、コンビニエンスストアなどで食料品・飲料を持ち帰り扱いとして軽減税率の適用を受け、消費税額8%で購入した飲食物をその店の店内に設置されているイートインコーナーで食べ、2%分の消費税納付を免れる行為である。"
"http://ja.dbpedia.org/resource/イートイン脱税","http://dbpedia.org/ontology/wikiPageLength",2747
"http://ja.dbpedia.org/resource/イートイン脱税","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イートイン脱税?oldid=90720300&ns=0"
"http://ja.dbpedia.org/resource/イートイン脱税","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イートイン脱税"
"http://wikidata.dbpedia.org/resource/Q85870284","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イートイン脱税"
"http://ja.wikipedia.org/wiki/イートイン脱税","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イートイン脱税"
