"subject","predicate","object"
"http://ja.dbpedia.org/resource/1978年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバリエリエース"
"http://ja.dbpedia.org/resource/エイティトウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバリエリエース"
"http://ja.dbpedia.org/resource/カバリエリエース","http://www.w3.org/2000/01/rdf-schema#label","カバリエリエース"
"http://ja.dbpedia.org/resource/カバリエリエース","http://www.w3.org/2000/01/rdf-schema#comment","カバリエリエースは、日本の競走馬。おもな勝ち鞍は、クイーンカップと4歳牝馬特別（オークストライアル）。 なお、当項目では馬齢を当時の表記方法（数え年）で記述する。"
"http://ja.dbpedia.org/resource/カバリエリエース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/カバリエリエース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現役中に死亡した競走馬"
"http://ja.dbpedia.org/resource/カバリエリエース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/カバリエリエース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生_(競走馬)"
"http://ja.dbpedia.org/resource/カバリエリエース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/カバリエリエース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安楽死された競走馬"
"http://ja.dbpedia.org/resource/カバリエリエース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年没"
"http://ja.dbpedia.org/resource/カバリエリエース","http://dbpedia.org/ontology/wikiPageID",1625316
"http://ja.dbpedia.org/resource/カバリエリエース","http://dbpedia.org/ontology/wikiPageRevisionID",89835758
"http://ja.dbpedia.org/resource/カバリエリエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒記念"
"http://ja.dbpedia.org/resource/カバリエリエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/カバリエリエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/カバリエリエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/カバリエリエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカラテンリュウ"
"http://ja.dbpedia.org/resource/カバリエリエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年没"
"http://ja.dbpedia.org/resource/カバリエリエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀張仲川牧場"
"http://ja.dbpedia.org/resource/カバリエリエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファリス系"
"http://ja.dbpedia.org/resource/カバリエリエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/カバリエリエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードリドン"
"http://ja.dbpedia.org/resource/カバリエリエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/カバリエリエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーシア"
"http://ja.dbpedia.org/resource/カバリエリエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京新聞杯"
"http://ja.dbpedia.org/resource/カバリエリエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/カバリエリエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンドステークス"
"http://ja.dbpedia.org/resource/カバリエリエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牝馬"
"http://ja.dbpedia.org/resource/カバリエリエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンカップ"
