"subject","predicate","object"
"http://ja.dbpedia.org/resource/基層文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常民"
"http://ja.dbpedia.org/resource/伝承","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常民"
"http://ja.dbpedia.org/resource/佐藤健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常民"
"http://ja.dbpedia.org/resource/全国学生自治体連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常民"
"http://ja.dbpedia.org/resource/写生文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常民"
"http://ja.dbpedia.org/resource/反憲法学生委員会全国連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常民"
"http://ja.dbpedia.org/resource/小熊英二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常民"
"http://ja.dbpedia.org/resource/日本思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常民"
"http://ja.dbpedia.org/resource/東慶寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常民"
"http://ja.dbpedia.org/resource/柳田國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常民"
"http://ja.dbpedia.org/resource/森浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常民"
"http://ja.dbpedia.org/resource/民俗学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常民"
"http://ja.dbpedia.org/resource/民俗資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常民"
"http://ja.dbpedia.org/resource/民具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常民"
"http://ja.dbpedia.org/resource/民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常民"
"http://ja.dbpedia.org/resource/水上勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常民"
"http://ja.dbpedia.org/resource/白丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常民"
"http://ja.dbpedia.org/resource/神奈川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常民"
"http://ja.dbpedia.org/resource/長野県飯田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常民"
"http://ja.dbpedia.org/resource/高永根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常民"
"http://ja.dbpedia.org/resource/常民","http://www.w3.org/2000/01/rdf-schema#label","常民"
"http://ja.dbpedia.org/resource/常民","http://www.w3.org/2000/01/rdf-schema#comment","常民（じょうみん）とは、民俗伝承を保持している人々を指す民俗学用語で、最初に使用したのは柳田國男である。「庶民」の意味に近いが定義は一定しない（柳田自身も明確な定義を示さないままであった）。"
"http://ja.dbpedia.org/resource/常民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民俗学"
"http://ja.dbpedia.org/resource/常民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柳田國男"
"http://ja.dbpedia.org/resource/常民","http://dbpedia.org/ontology/wikiPageID",38884
"http://ja.dbpedia.org/resource/常民","http://dbpedia.org/ontology/wikiPageRevisionID",73086839
"http://ja.dbpedia.org/resource/常民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民俗学"
"http://ja.dbpedia.org/resource/常民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗学"
"http://ja.dbpedia.org/resource/常民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柳田國男"
"http://ja.dbpedia.org/resource/常民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田國男"
"http://ja.dbpedia.org/resource/常民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/常民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民"
"http://ja.dbpedia.org/resource/常民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/常民","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/常民"
"http://ja.dbpedia.org/resource/常民","http://dbpedia.org/ontology/abstract","常民（じょうみん）とは、民俗伝承を保持している人々を指す民俗学用語で、最初に使用したのは柳田國男である。「庶民」の意味に近いが定義は一定しない（柳田自身も明確な定義を示さないままであった）。"
"http://ja.dbpedia.org/resource/常民","http://dbpedia.org/ontology/wikiPageLength",361
"http://ja.dbpedia.org/resource/常民","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/常民?oldid=73086839&ns=0"
"http://wikidata.dbpedia.org/resource/Q11481431","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/常民"
"http://ja.wikipedia.org/wiki/常民","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/常民"
