"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22124140","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小菅汐梨"
"http://ja.dbpedia.org/resource/37.5℃の涙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅汐梨"
"http://ja.dbpedia.org/resource/はぐれ署長の殺人急行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅汐梨"
"http://ja.dbpedia.org/resource/ぼくのおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅汐梨"
"http://ja.dbpedia.org/resource/みかづき_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅汐梨"
"http://ja.dbpedia.org/resource/クイズ!あなたは小学5年生より賢いの%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅汐梨"
"http://ja.dbpedia.org/resource/メンタル強め美女白川さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅汐梨"
"http://ja.dbpedia.org/resource/リピート_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅汐梨"
"http://ja.dbpedia.org/resource/夏目家どろぼう綺談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅汐梨"
"http://ja.dbpedia.org/resource/子役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅汐梨"
"http://ja.dbpedia.org/resource/小菅汐梨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小菅汐梨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小菅汐梨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小菅汐梨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小菅汐梨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小菅汐梨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/小菅汐梨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/小菅汐梨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小菅汐梨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小菅汐梨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/小菅汐梨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小菅汐梨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小菅汐梨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小菅汐梨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/小菅汐梨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小菅汐梨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小菅汐梨","http://www.w3.org/2000/01/rdf-schema#label","小菅汐梨"
"http://ja.dbpedia.org/resource/小菅汐梨","http://www.w3.org/2000/01/rdf-schema#comment","小菅 汐梨（こすげ しおり、2008年12月15日 - ）は、日本の子役。テアトルアカデミー所属。"
"http://ja.dbpedia.org/resource/小菅汐梨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/小菅汐梨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小菅汐梨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年生"
"http://ja.dbpedia.org/resource/小菅汐梨","http://dbpedia.org/ontology/wikiPageID",3343299
"http://ja.dbpedia.org/resource/小菅汐梨","http://dbpedia.org/ontology/wikiPageRevisionID",90251976
"http://ja.dbpedia.org/resource/小菅汐梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビワンツーネクスト"
"http://ja.dbpedia.org/resource/小菅汐梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年生"
"http://ja.dbpedia.org/resource/小菅汐梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキョーエイリアンブラザーズ"
"http://ja.dbpedia.org/resource/小菅汐梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みかづき_(小説)"
"http://ja.dbpedia.org/resource/小菅汐梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テアトルアカデミー"
"http://ja.dbpedia.org/resource/小菅汐梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校へ行けなかった私が「あの花」「ここさけ」を書くまで"
"http://ja.dbpedia.org/resource/小菅汐梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタズラなkiss"
"http://ja.dbpedia.org/resource/小菅汐梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくのおじさん"
"http://ja.dbpedia.org/resource/小菅汐梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/小菅汐梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日21世紀新人シナリオ大賞"
"http://ja.dbpedia.org/resource/小菅汐梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相棒"
"http://ja.dbpedia.org/resource/小菅汐梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急取調室"
"http://ja.dbpedia.org/resource/小菅汐梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小菅汐梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越路吹雪物語"
"http://ja.dbpedia.org/resource/小菅汐梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小菅汐梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン_(企業)"
"http://ja.dbpedia.org/resource/小菅汐梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○妻"
"http://ja.dbpedia.org/resource/小菅汐梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子役"
"http://ja.dbpedia.org/resource/小菅汐梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別冊マーガレット"
