"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q143875","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://www.w3.org/2000/01/rdf-schema#label","1996年アトランタオリンピックのポルトガル選手団"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://www.w3.org/2000/01/rdf-schema#comment","1996年アトランタオリンピックのポルトガル選手団（1996ねんアトランタオリンピックのポルトガルせんしゅだん）は、1996年7月19日から8月4日にかけてアメリカ合衆国のジョージア州アトランタで開催された1996年アトランタオリンピックのポルトガル選手団、およびその競技結果。"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのポルトガル選手団"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年アトランタオリンピックの選手団"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のポルトガル"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageID",3964728
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageRevisionID",85606679
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年のポルトガル"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月4日"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのポルトガル選手団"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンダ・リベイロ"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年アトランタオリンピックの選手団"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピック"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/atlanta-1996"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/countries/POR/editions/24"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417044219/https:/www.sports-reference.com/olympics/countries/POR/summer/1996/"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://digital.la84.org/digital/collection/p17103coll8/id/35739/rec/75"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_オリンピックポルトガル選手団"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:G1medal"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://ja.dbpedia.org/property/オリンピック名",1996
