"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザ・サスペンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚ちか子"
"http://ja.dbpedia.org/resource/同心暁蘭之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚ちか子"
"http://ja.dbpedia.org/resource/春の砂漠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚ちか子"
"http://ja.dbpedia.org/resource/春よ来い_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚ちか子"
"http://ja.dbpedia.org/resource/大塚ちか子","http://www.w3.org/2000/01/rdf-schema#label","大塚ちか子"
"http://ja.dbpedia.org/resource/大塚ちか子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wq8w1h"
"http://ja.dbpedia.org/resource/大塚ちか子","http://dbpedia.org/ontology/wikiPageID",1708358
"http://ja.dbpedia.org/resource/大塚ちか子","http://dbpedia.org/ontology/wikiPageRevisionID",24625475
"http://ja.dbpedia.org/resource/大塚ちか子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚ちか"
"http://ja.dbpedia.org/resource/大塚ちか子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大塚ちか"
"http://ja.dbpedia.org/resource/大塚ちか子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大塚ちか子"
"http://ja.dbpedia.org/resource/大塚ちか子","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/大塚ちか子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大塚ちか子?oldid=24625475&ns=0"
"http://ja.wikipedia.org/wiki/大塚ちか子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大塚ちか子"
