"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮川_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田堀川"
"http://ja.dbpedia.org/resource/富士上吉田町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田堀川"
"http://ja.dbpedia.org/resource/富士吉田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田堀川"
"http://ja.dbpedia.org/resource/日本の川一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田堀川"
"http://ja.dbpedia.org/resource/神田堀川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/神田堀川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://ja.dbpedia.org/resource/神田堀川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://ja.dbpedia.org/resource/神田堀川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://ja.dbpedia.org/resource/神田堀川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://ja.dbpedia.org/resource/神田堀川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/神田堀川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/神田堀川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/神田堀川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://ja.dbpedia.org/resource/神田堀川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/神田堀川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://ja.dbpedia.org/resource/神田堀川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://ja.dbpedia.org/resource/神田堀川","http://www.w3.org/2000/01/rdf-schema#label","神田堀川"
"http://ja.dbpedia.org/resource/神田堀川","http://www.w3.org/2000/01/rdf-schema#comment","神田堀川（かんだぼりかわ）は、山梨県富士吉田市を流れる川で、宮川の支流である。富士山の北から流れ出て、山のすそ野と吉田の盆地を流れる。一級水系相模川水系に属する一級河川。一級河川に指定されるのは1.85キロメートルだが、河道は10キロメートル近くある。"
"http://ja.dbpedia.org/resource/神田堀川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の河川"
"http://ja.dbpedia.org/resource/神田堀川","http://dbpedia.org/ontology/wikiPageID",478702
"http://ja.dbpedia.org/resource/神田堀川","http://dbpedia.org/ontology/wikiPageRevisionID",43779106
"http://ja.dbpedia.org/resource/神田堀川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模川"
"http://ja.dbpedia.org/resource/神田堀川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川_(山梨県)"
"http://ja.dbpedia.org/resource/神田堀川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KandaboriKawa2004-12.jpg"
"http://ja.dbpedia.org/resource/神田堀川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KandaboriKawa2005-8.jpg"
"http://ja.dbpedia.org/resource/神田堀川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山"
"http://ja.dbpedia.org/resource/神田堀川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山駅"
"http://ja.dbpedia.org/resource/神田堀川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士吉田市"
"http://ja.dbpedia.org/resource/神田堀川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一級水系"
"http://ja.dbpedia.org/resource/神田堀川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一級河川"
"http://ja.dbpedia.org/resource/神田堀川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/神田堀川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/神田堀川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の河川"
"http://ja.dbpedia.org/resource/神田堀川","http://xmlns.com/foaf/0.1/name","神田堀川"
"http://ja.dbpedia.org/resource/神田堀川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_河川"
"http://ja.dbpedia.org/resource/神田堀川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/神田堀川","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KandaboriKawa2004-12.jpg?width=300"
"http://ja.dbpedia.org/resource/神田堀川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KandaboriKawa2004-12.jpg"
"http://ja.dbpedia.org/resource/神田堀川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KandaboriKawa2005-8.jpg"
"http://ja.dbpedia.org/resource/神田堀川","http://ja.dbpedia.org/property/水系","http://ja.dbpedia.org/resource/相模川"
"http://ja.dbpedia.org/resource/神田堀川","http://ja.dbpedia.org/property/水系等級","http://ja.dbpedia.org/resource/一級水系"
"http://ja.dbpedia.org/resource/神田堀川","http://ja.dbpedia.org/property/流量","--"
