"subject","predicate","object"
"http://ja.dbpedia.org/resource/エジプトの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファリダ_(エジプト王妃)"
"http://ja.dbpedia.org/resource/ナリマン・サディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファリダ_(エジプト王妃)"
"http://ja.dbpedia.org/resource/ファディア・ビント・ファールーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファリダ_(エジプト王妃)"
"http://ja.dbpedia.org/resource/ファディア・ビント・ファールーク","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/ファリダ_(エジプト王妃)"
"http://ja.dbpedia.org/resource/ファリダ_(エジプト王妃)","http://www.w3.org/2000/01/rdf-schema#label","ファリダ (エジプト王妃)"
"http://ja.dbpedia.org/resource/ファリダ_(エジプト王妃)","http://www.w3.org/2000/01/rdf-schema#comment","ファリーダ（亜剌:فريدة；ラテン文字転写:Farida, 1921年9月5日 アレクサンドリア - 1988年10月16日 カイロ）は、エジプト王ファールーク1世の最初の妻。エジプト王妃。出生時の姓名はサフィナーズ・ズルフィカール（صافيناز ذو الفقار；Safinaz Zulficar）といった。"
"http://ja.dbpedia.org/resource/ファリダ_(エジプト王妃)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c70lp"
"http://ja.dbpedia.org/resource/ファリダ_(エジプト王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムハンマド・アリー朝"
"http://ja.dbpedia.org/resource/ファリダ_(エジプト王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトの女性画家"
"http://ja.dbpedia.org/resource/ファリダ_(エジプト王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファールーク1世"
"http://ja.dbpedia.org/resource/ファリダ_(エジプト王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレクサンドリア出身の人物"
