"subject","predicate","object"
"http://ja.dbpedia.org/resource/コアやまくに","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/コアやまくに","http://www.w3.org/2000/01/rdf-schema#label","コアやまくに"
"http://ja.dbpedia.org/resource/コアやまくに","http://www.w3.org/2000/01/rdf-schema#comment","コアやまくには、大分県中津市山国町守実にある複合文化施設である。条例が定める正式名称は「中津市複合文化施設コアやまくに」。2020年4月1日より、指定管理者コアやまくに管理運営グループ（代表企業リーフラス株式会社）が運営する。"
"http://ja.dbpedia.org/resource/コアやまくに","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県のホール"
"http://ja.dbpedia.org/resource/コアやまくに","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中津市の教育"
"http://ja.dbpedia.org/resource/コアやまくに","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の図書館"
"http://ja.dbpedia.org/resource/コアやまくに","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中津市の建築物"
"http://ja.dbpedia.org/resource/コアやまくに","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共建築賞"
"http://ja.dbpedia.org/resource/コアやまくに","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のスケートリンク"
"http://ja.dbpedia.org/resource/コアやまくに","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の市町村立図書館"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageID",2587984
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageRevisionID",87024848
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共建築賞"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津市"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道212号"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中津市の建築物"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケートリンク"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中津市の教育"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の図書館"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗生明"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトリウム"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の市町村立図書館"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山国町"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県のホール"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート造"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:コアやまくに_アイススケートリンク.jpg"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:コアやまくに_外観.jpg"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共建築賞"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のスケートリンク"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
