"subject","predicate","object"
"http://ja.dbpedia.org/resource/まぶた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼瞼筋"
"http://ja.dbpedia.org/resource/人間の筋肉の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼瞼筋"
"http://ja.dbpedia.org/resource/浅頭筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼瞼筋"
"http://ja.dbpedia.org/resource/皺眉筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼瞼筋"
"http://ja.dbpedia.org/resource/眉毛下制筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼瞼筋"
"http://ja.dbpedia.org/resource/眼瞼筋","http://www.w3.org/2000/01/rdf-schema#label","眼瞼筋"
"http://ja.dbpedia.org/resource/眼瞼筋","http://www.w3.org/2000/01/rdf-schema#comment","眼瞼筋（がんけんきん）は頭部の浅頭筋のうち、眼窩周囲にかけての筋肉の総称。筋肉の一方が皮膚で終わっている皮筋である。 人間の眼瞼筋は、眼輪筋、皺眉筋の2つの筋肉によって構成される。"
"http://ja.dbpedia.org/resource/眼瞼筋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:頭頸部の筋肉"
"http://ja.dbpedia.org/resource/眼瞼筋","http://dbpedia.org/ontology/wikiPageID",227989
"http://ja.dbpedia.org/resource/眼瞼筋","http://dbpedia.org/ontology/wikiPageRevisionID",67486423
"http://ja.dbpedia.org/resource/眼瞼筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間の筋肉の一覧"
"http://ja.dbpedia.org/resource/眼瞼筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解剖学"
"http://ja.dbpedia.org/resource/眼瞼筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔面神経"
"http://ja.dbpedia.org/resource/眼瞼筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体幹筋"
"http://ja.dbpedia.org/resource/眼瞼筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:頭頸部の筋肉"
"http://ja.dbpedia.org/resource/眼瞼筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔"
"http://ja.dbpedia.org/resource/眼瞼筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皺眉筋"
"http://ja.dbpedia.org/resource/眼瞼筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼輪筋"
"http://ja.dbpedia.org/resource/眼瞼筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮筋"
"http://ja.dbpedia.org/resource/眼瞼筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅頭筋"
"http://ja.dbpedia.org/resource/眼瞼筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋肉"
"http://ja.dbpedia.org/resource/眼瞼筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/眼瞼筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/眼瞼筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/眼瞼筋","http://ja.dbpedia.org/property/date",2011
"http://ja.dbpedia.org/resource/眼瞼筋","http://ja.dbpedia.org/property/ソートキー","筋"
"http://ja.dbpedia.org/resource/眼瞼筋","http://dbpedia.org/ontology/abstract","眼瞼筋（がんけんきん）は頭部の浅頭筋のうち、眼窩周囲にかけての筋肉の総称。筋肉の一方が皮膚で終わっている皮筋である。 人間の眼瞼筋は、眼輪筋、皺眉筋の2つの筋肉によって構成される。"
"http://ja.dbpedia.org/resource/眼瞼筋","http://dbpedia.org/ontology/wikiPageLength",970
"http://ja.dbpedia.org/resource/眼瞼筋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/眼瞼筋?oldid=67486423&ns=0"
"http://ja.dbpedia.org/resource/眼瞼筋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/眼瞼筋"
"http://ja.dbpedia.org/resource/眼輪筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼瞼筋"
"http://ja.dbpedia.org/resource/視覚障害者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼瞼筋"
"http://wikidata.dbpedia.org/resource/Q11583709","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/眼瞼筋"
"http://ja.wikipedia.org/wiki/眼瞼筋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/眼瞼筋"
