"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR東日本キハ100系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOHOKU_EMOTION"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://www.w3.org/2000/01/rdf-schema#label","TOHOKU EMOTION"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://www.w3.org/2000/01/rdf-schema#comment","TOHOKU EMOTION（トウホクエモーション、東北エモーション）は、東日本旅客鉄道（JR東日本）が運行する「のってたのしい列車」用の鉄道車両（気動車）である。"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JR東日本のジョイフルトレイン"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨時列車"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東日本旅客鉄道の列車"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東日本旅客鉄道の気動車"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光列車"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_と"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageID",2741746
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageRevisionID",89538543
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山清行"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えちごトキめきリゾート雪月花"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予灘ものがたり"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_と"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東日本キハ100系気動車"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JR東日本のジョイフルトレイン"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥白浜駅"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小海線"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンウィーク"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前駅"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のってたのしい列車"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸駅"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SL銀河"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄気動車の車両形式"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森駅"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団体専用列車"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久慈駅"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はまゆり_(列車)"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨時列車"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本八戸駅"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石線"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陸鉄道リアス線"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨時列車"
"http://ja.dbpedia.org/resource/TOHOKU_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い森鉄道線"
