"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20038921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇野政雄"
"http://ja.dbpedia.org/resource/マーケティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野政雄"
"http://ja.dbpedia.org/resource/三上富三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野政雄"
"http://ja.dbpedia.org/resource/坂本藤良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野政雄"
"http://ja.dbpedia.org/resource/宇野政雄","http://www.w3.org/2000/01/rdf-schema#label","宇野政雄"
"http://ja.dbpedia.org/resource/宇野政雄","http://www.w3.org/2000/01/rdf-schema#comment","宇野政雄（うの　まさお、1922年3月4日-2009年4月27日）は、日本の経営学者。早稲田大学名誉教授。日本学術会議会員。商品学、、消費者問題などを早くから手がけた。"
"http://ja.dbpedia.org/resource/宇野政雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藍綬褒章受章者"
"http://ja.dbpedia.org/resource/宇野政雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/宇野政雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/宇野政雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍短期現役士官"
"http://ja.dbpedia.org/resource/宇野政雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/宇野政雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:城西国際大学の教員"
"http://ja.dbpedia.org/resource/宇野政雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学術会議会員"
"http://ja.dbpedia.org/resource/宇野政雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/宇野政雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/宇野政雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/宇野政雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageID",3224080
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageRevisionID",90669922
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野公一"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城西国際大学"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田島義博"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本実業出版社"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商品学"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川繁"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同文書院"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代セールス社"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同文館"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藍綬褒章受章者"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水晶"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学者"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国海軍短期現役士官"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド社"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲二等"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家寿子"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者問題"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田俊夫"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍綬褒章"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒区"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:城西国際大学の教員"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科・商学部"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通文化賞"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本藤良"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井章一"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山又一郎"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子泰雄"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本生産性本部"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤一郎_(法学者)"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田武彦"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
