"subject","predicate","object"
"http://ja.dbpedia.org/resource/NEW_FACE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/NEW_FACE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/NEW_FACE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/NEW_FACE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/NEW_FACE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/NEW_FACE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/NEW_FACE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/NEW_FACE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/NEW_FACE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NEW_FACE","http://www.w3.org/2000/01/rdf-schema#label","NEW FACE"
"http://ja.dbpedia.org/resource/NEW_FACE","http://www.w3.org/2000/01/rdf-schema#comment","『NEW FACE』（ニューフェイス）は、ウルフルズのボーカルであるトータス松本の3枚目のソロアルバム。2012年8月22日発売。"
"http://ja.dbpedia.org/resource/NEW_FACE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0124_ds5"
"http://ja.dbpedia.org/resource/NEW_FACE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のアルバム"
"http://ja.dbpedia.org/resource/NEW_FACE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トータス松本のアルバム"
"http://ja.dbpedia.org/resource/NEW_FACE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワーナーミュージック・ジャパンのアルバム"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageID",2961998
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageRevisionID",85348237
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンオリンピック_(2012年)"
