"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪市立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森裕之"
"http://ja.dbpedia.org/resource/森裕之","http://www.w3.org/2000/01/rdf-schema#label","森裕之"
"http://ja.dbpedia.org/resource/森裕之","http://www.w3.org/2000/01/rdf-schema#comment","森 裕之（もり ひろゆき、1967年 - ）は、日本の財政学者。立命館大学政策科学部教授。専門は地方財政論、地方自治論、公共政策論。"
"http://ja.dbpedia.org/resource/森裕之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森裕之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学の教員"
"http://ja.dbpedia.org/resource/森裕之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/森裕之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/森裕之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪教育大学の教員"
"http://ja.dbpedia.org/resource/森裕之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市立大学出身の人物"
"http://ja.dbpedia.org/resource/森裕之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政学者"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageID",3479701
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageRevisionID",85071263
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学政策科学部"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾林芳匡"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪教育大学"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪教育大学の教員"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨田宏治"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口真美"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方財政"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共政策"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本憲一"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学芸出版社"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城塚健之"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学者"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知大学"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶哲教"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪都構想"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方自治"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村学人"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体研究社"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪自治体問題研究所"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙山新"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市立大学出身の人物"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井聡"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上弘"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏原誠"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晃洋書房"
