"subject","predicate","object"
"http://ja.dbpedia.org/resource/素数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1123"
"http://ja.dbpedia.org/resource/1123","http://www.w3.org/2000/01/rdf-schema#label","1123"
"http://ja.dbpedia.org/resource/1123","http://dbpedia.org/ontology/wikiPageID",4542858
"http://ja.dbpedia.org/resource/1123","http://dbpedia.org/ontology/wikiPageRevisionID",89324262
"http://ja.dbpedia.org/resource/1123","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1000"
"http://ja.dbpedia.org/resource/1123","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1000"
"http://ja.dbpedia.org/resource/1123","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1123"
"http://ja.dbpedia.org/resource/1123","http://dbpedia.org/ontology/wikiPageLength",35
"http://ja.dbpedia.org/resource/1123","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1123?oldid=89324262&ns=0"
"http://ja.wikipedia.org/wiki/1123","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1123"
