"subject","predicate","object"
"http://ja.dbpedia.org/resource/大和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀長江"
"http://ja.dbpedia.org/resource/紀善峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀長江"
"http://ja.dbpedia.org/resource/紀広浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀長江"
"http://ja.dbpedia.org/resource/紀広浜","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/紀長江"
"http://ja.dbpedia.org/resource/紀氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀長江"
"http://ja.dbpedia.org/resource/紀長江","http://www.w3.org/2000/01/rdf-schema#label","紀長江"
"http://ja.dbpedia.org/resource/紀長江","http://www.w3.org/2000/01/rdf-schema#comment","紀 長江（き の ながえ）は、平安時代初期の貴族。参議・紀広浜の子。官位は従四位上・大宰大弐。"
"http://ja.dbpedia.org/resource/紀長江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:9世紀没"
"http://ja.dbpedia.org/resource/紀長江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀氏"
"http://ja.dbpedia.org/resource/紀長江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/紀長江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代初期の貴族"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageID",2658221
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageRevisionID",87257005
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/840年"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承和_(日本)"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承和の変"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/842年"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀善峯"
