"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1153530","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旬邑県"
"http://ja.dbpedia.org/resource/栒邑県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旬邑県"
"http://ja.dbpedia.org/resource/栒邑県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旬邑県"
"http://ja.dbpedia.org/resource/侯君集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旬邑県"
"http://ja.dbpedia.org/resource/G211国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旬邑県"
"http://ja.dbpedia.org/resource/三水県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旬邑県"
"http://ja.dbpedia.org/resource/北地郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旬邑県"
"http://ja.dbpedia.org/resource/咸陽市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旬邑県"
"http://ja.dbpedia.org/resource/咸陽市","http://ja.dbpedia.org/property/text","http://ja.dbpedia.org/resource/旬邑県"
"http://ja.dbpedia.org/resource/宗広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旬邑県"
"http://ja.dbpedia.org/resource/寧州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旬邑県"
"http://ja.dbpedia.org/resource/張宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旬邑県"
"http://ja.dbpedia.org/resource/新平郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旬邑県"
"http://ja.dbpedia.org/resource/旬邑県","http://www.w3.org/2000/01/rdf-schema#label","旬邑県"
"http://ja.dbpedia.org/resource/旬邑県","http://www.w3.org/2000/01/rdf-schema#comment","旬邑県（じゅんゆう-けん）は中華人民共和国陝西省咸陽市に位置する県。"
"http://ja.dbpedia.org/resource/旬邑県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051wrrh"
"http://ja.dbpedia.org/resource/旬邑県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:咸陽市の行政区画"
"http://ja.dbpedia.org/resource/旬邑県","http://dbpedia.org/ontology/wikiPageID",1648760
"http://ja.dbpedia.org/resource/旬邑県","http://dbpedia.org/ontology/wikiPageRevisionID",76733782
"http://ja.dbpedia.org/resource/旬邑県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸陽市"
"http://ja.dbpedia.org/resource/旬邑県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:咸陽市の行政区画"
"http://ja.dbpedia.org/resource/旬邑県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県_(中華人民共和国)"
"http://ja.dbpedia.org/resource/旬邑県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/旬邑県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西省"
"http://ja.dbpedia.org/resource/旬邑県","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snxunyi.gov.cn/"
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:陝西省の行政区画"
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国の都市"
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/postcode",711300
