"subject","predicate","object"
"http://ja.dbpedia.org/resource/501部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シス卿"
"http://ja.dbpedia.org/resource/シス卿","http://www.w3.org/2000/01/rdf-schema#label","シス卿"
"http://ja.dbpedia.org/resource/シス卿","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hvfy"
"http://ja.dbpedia.org/resource/シス卿","http://dbpedia.org/ontology/wikiPageID",555577
"http://ja.dbpedia.org/resource/シス卿","http://dbpedia.org/ontology/wikiPageRevisionID",49696180
"http://ja.dbpedia.org/resource/シス卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シス_(スター・ウォーズ)"
"http://ja.dbpedia.org/resource/シス卿","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シス_(スター・ウォーズ)"
"http://ja.dbpedia.org/resource/シス卿","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/シス卿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シス卿?oldid=49696180&ns=0"
"http://ja.dbpedia.org/resource/シス卿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シス卿"
"http://ja.wikipedia.org/wiki/シス卿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シス卿"
