"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q120549","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイーズ・エリザベート・ド・ムーロン"
"http://ja.dbpedia.org/resource/ルイーズ・エリザベート・ド・ムーロン","http://www.w3.org/2000/01/rdf-schema#label","ルイーズ・エリザベート・ド・ムーロン"
"http://ja.dbpedia.org/resource/ルイーズ・エリザベート・ド・ムーロン","http://www.w3.org/2000/01/rdf-schema#comment","ルイーズ・エリザベート・ド・ムーロン（Louise Elisabeth de Meuron, 1882年8月22日 - 1980年5月22日）はスイス・ベルン出身の貴族(aristocrat)。マダム・ド・ムーロン(Madame de Meuron)とも呼ばれた彼女は、風変りな人物であることで知られていた。"
"http://ja.dbpedia.org/resource/ルイーズ・エリザベート・ド・ムーロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年没"
"http://ja.dbpedia.org/resource/ルイーズ・エリザベート・ド・ムーロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの貴族"
"http://ja.dbpedia.org/resource/ルイーズ・エリザベート・ド・ムーロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1882年生"
"http://ja.dbpedia.org/resource/ルイーズ・エリザベート・ド・ムーロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルン出身の人物"
"http://ja.dbpedia.org/resource/ルイーズ・エリザベート・ド・ムーロン","http://dbpedia.org/ontology/wikiPageID",3700589
"http://ja.dbpedia.org/resource/ルイーズ・エリザベート・ド・ムーロン","http://dbpedia.org/ontology/wikiPageRevisionID",92277238
"http://ja.dbpedia.org/resource/ルイーズ・エリザベート・ド・ムーロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年没"
"http://ja.dbpedia.org/resource/ルイーズ・エリザベート・ド・ムーロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
