"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1860208","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/MU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/NUI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/アイルランドの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://www.w3.org/2000/01/rdf-schema#label","アイルランド国立大学"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://www.w3.org/2000/01/rdf-schema#comment","アイルランド国立大学（英語: National University of Ireland、公用語表記: Ollscoil na hÉireann）は、ダブリン2区メリオン・スクエアに本部を置くアイルランドの国立大学。1908年創立、1908年大学設置。大学の略称はNUI。 構成する各大学は独立しており、アイルランド国立大学は学位授与機関として機能される。ポスト・ノミナル・レターズでは、アイルランド国立大学を構成するすべての大学の学位にNUIの略語を使用している。"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pjjw"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの教育"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年設立の教育機関"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダブリンの教育"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの大学"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageID",1598301
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageRevisionID",79753512
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレッジ"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヌース大学"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
