"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11445689","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奥山公重"
"http://ja.dbpedia.org/resource/上泉信綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山公重"
"http://ja.dbpedia.org/resource/奥山公重","http://www.w3.org/2000/01/rdf-schema#label","奥山公重"
"http://ja.dbpedia.org/resource/奥山公重","http://www.w3.org/2000/01/rdf-schema#comment","奥山 公重（おくやま きみしげ、大永6年（1526年） - 慶長7年（1602年））は、日本の戦国時代から安土桃山時代にかけての新陰流の兵法家、剣客。公重の系統の新陰流は「奥山神影流」、「奥山流」と呼ばれる。本姓は奥平氏。初名は定国で、後に徳川家康から「公」の字を与えられて公重に改めた。通称は孫次郎。号は休賀斎（急加斎とも）。剃髪後は音寿斎と号した。奥平久賀とも。"
"http://ja.dbpedia.org/resource/奥山公重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の武士"
"http://ja.dbpedia.org/resource/奥山公重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥平氏"
"http://ja.dbpedia.org/resource/奥山公重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:直心影流剣術"
"http://ja.dbpedia.org/resource/奥山公重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1526年生"
"http://ja.dbpedia.org/resource/奥山公重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1602年没"
"http://ja.dbpedia.org/resource/奥山公重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剣客"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageID",1680477
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageRevisionID",91453520
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山市"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1602年"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平貞能"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田光徳"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉川の戦い"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
