"subject","predicate","object"
"http://ja.dbpedia.org/resource/SKIPシティ国際Dシネマ映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中智章"
"http://ja.dbpedia.org/resource/プリズンホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中智章"
"http://ja.dbpedia.org/resource/プリズンホテル","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/田中智章"
"http://ja.dbpedia.org/resource/ミステリー・グースバンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中智章"
"http://ja.dbpedia.org/resource/兼原良太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中智章"
"http://ja.dbpedia.org/resource/土屋良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中智章"
"http://ja.dbpedia.org/resource/恋愛診断","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中智章"
"http://ja.dbpedia.org/resource/熱血硬派くにおくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中智章"
"http://ja.dbpedia.org/resource/細江祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中智章"
"http://ja.dbpedia.org/resource/若手映画作家育成プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中智章"
