"subject","predicate","object"
"http://ja.dbpedia.org/resource/カトリック長崎大司教区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野教会堂"
"http://ja.dbpedia.org/resource/マルク・マリー・ド・ロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野教会堂"
"http://ja.dbpedia.org/resource/出津教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野教会堂"
"http://ja.dbpedia.org/resource/外海町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野教会堂"
"http://ja.dbpedia.org/resource/大野教会堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大野教会堂","http://www.w3.org/2000/01/rdf-schema#label","大野教会堂"
"http://ja.dbpedia.org/resource/大野教会堂","http://www.w3.org/2000/01/rdf-schema#comment","大野教会堂（おおのきょうかいどう）は、長崎県長崎市下大野町にあるキリスト教（カトリック）の教会堂である。2008年（平成20年）に国の重要文化財に指定され、ユネスコの世界遺産暫定リスト掲載され、2018年6月30日に世界遺産登録が決定した「長崎と天草地方の潜伏キリシタン関連遺産」を構成する大野集落に包括されている。"
"http://ja.dbpedia.org/resource/大野教会堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎市の重要文化財"
"http://ja.dbpedia.org/resource/大野教会堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎市の建築物"
"http://ja.dbpedia.org/resource/大野教会堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教建築物の世界遺産"
"http://ja.dbpedia.org/resource/大野教会堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本にあるキリスト教の教会の文化財"
"http://ja.dbpedia.org/resource/大野教会堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1893年竣工の日本の建築物"
