"subject","predicate","object"
"http://ja.dbpedia.org/resource/秋鬱金","http://www.w3.org/2000/01/rdf-schema#label","秋鬱金"
"http://ja.dbpedia.org/resource/秋鬱金","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cnc"
"http://ja.dbpedia.org/resource/秋鬱金","http://dbpedia.org/ontology/wikiPageID",1134208
"http://ja.dbpedia.org/resource/秋鬱金","http://dbpedia.org/ontology/wikiPageRevisionID",14548617
"http://ja.dbpedia.org/resource/秋鬱金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウコン"
"http://ja.dbpedia.org/resource/秋鬱金","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウコン"
"http://ja.dbpedia.org/resource/秋鬱金","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/秋鬱金","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秋鬱金?oldid=14548617&ns=0"
"http://ja.dbpedia.org/resource/秋鬱金","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秋鬱金"
"http://ja.wikipedia.org/wiki/秋鬱金","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秋鬱金"
