"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮崎祐樹","http://www.w3.org/2000/01/rdf-schema#label","宮崎祐樹"
"http://ja.dbpedia.org/resource/宮崎祐樹","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l4jfjb"
"http://ja.dbpedia.org/resource/宮崎祐樹","http://dbpedia.org/ontology/wikiPageID",4391829
"http://ja.dbpedia.org/resource/宮崎祐樹","http://dbpedia.org/ontology/wikiPageRevisionID",83903778
"http://ja.dbpedia.org/resource/宮崎祐樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮﨑祐樹"
"http://ja.dbpedia.org/resource/宮崎祐樹","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宮﨑祐樹"
"http://ja.dbpedia.org/resource/宮崎祐樹","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/宮崎祐樹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮崎祐樹?oldid=83903778&ns=0"
"http://ja.dbpedia.org/resource/宮崎祐樹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮崎祐樹"
"http://ja.wikipedia.org/wiki/宮崎祐樹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮崎祐樹"
