"subject","predicate","object"
"http://ja.dbpedia.org/resource/サッカー上海代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー満州代表"
"http://ja.dbpedia.org/resource/小畑実_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー満州代表"
"http://ja.dbpedia.org/resource/サッカー満州代表","http://www.w3.org/2000/01/rdf-schema#label","サッカー満州代表"
"http://ja.dbpedia.org/resource/サッカー満州代表","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkgcmd"
"http://ja.dbpedia.org/resource/サッカー満州代表","http://dbpedia.org/ontology/wikiPageID",3282330
"http://ja.dbpedia.org/resource/サッカー満州代表","http://dbpedia.org/ontology/wikiPageRevisionID",88325272
"http://ja.dbpedia.org/resource/サッカー満州代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー満洲国代表"
"http://ja.dbpedia.org/resource/サッカー満州代表","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サッカー満洲国代表"
"http://ja.dbpedia.org/resource/サッカー満州代表","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/サッカー満州代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サッカー満州代表?oldid=88325272&ns=0"
"http://ja.dbpedia.org/resource/サッカー満州代表","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サッカー満州代表"
"http://ja.wikipedia.org/wiki/サッカー満州代表","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サッカー満州代表"
