"subject","predicate","object"
"http://ja.dbpedia.org/resource/2005年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディ・ブルスキ"
"http://ja.dbpedia.org/resource/2006年AFCチャンピオンシップゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディ・ブルスキ"
"http://ja.dbpedia.org/resource/アメリカズゲーム_〜スーパーボウルチャンピオンズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディ・ブルスキ"
"http://ja.dbpedia.org/resource/アメリカンフットボール選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディ・ブルスキ"
"http://ja.dbpedia.org/resource/タック・ルール・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディ・ブルスキ"
"http://ja.dbpedia.org/resource/ドリュー・ブリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディ・ブルスキ"
"http://ja.dbpedia.org/resource/ドリュー・ブリーズ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/テディ・ブルスキ"
"http://ja.dbpedia.org/resource/ニューイングランド・ペイトリオッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディ・ブルスキ"
"http://ja.dbpedia.org/resource/第36回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディ・ブルスキ"
"http://ja.dbpedia.org/resource/第38回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディ・ブルスキ"
"http://ja.dbpedia.org/resource/第39回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディ・ブルスキ"
"http://ja.dbpedia.org/resource/第42回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディ・ブルスキ"
