"subject","predicate","object"
"http://ja.dbpedia.org/resource/1929年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/1972年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/NCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/7月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://wikidata.dbpedia.org/resource/Q271766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/ペンシルベニア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/マサチューセッツ総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/ユダヤ人のノーベル賞受賞者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/リジェネロン・サイエンス・タレント・サーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/ロックフェラー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/ロドニー・ロバート・ポーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/国別のノーベル賞受賞者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/大隅良典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/大隅良典","http://ja.dbpedia.org/property/academicAdvisors","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/心身問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/細胞接着","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/細胞接着分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/訃報_2014年5月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/イーライリリー生物化学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://www.w3.org/2000/01/rdf-schema#label","ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://www.w3.org/2000/01/rdf-schema#comment","ジェラルド・モーリス・エデルマン（Gerald Maurice Edelman、1929年7月1日 - 2014年5月17日）は、ニューヨーク、クイーンズ出身のアメリカ合衆国の生物学者。抗体分子の一次構造及び二次構造の解明により、1972年にノーベル生理学・医学賞を受賞した。"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bclf"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/deathDate",2014-05-17
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神経科学研究所の人物"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クイーンズ出身の人物"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の科学者"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:意識の研究者と理論家"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医師"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スクリプス研究所の人物"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のノーベル賞受賞者"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の免疫学者"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の神経科学者"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーベル生理学・医学賞受賞者"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageID",1083275
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageRevisionID",91487236
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の科学者"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学_医学大学院"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クイーンズ出身の人物"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーキンソン病"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ダーウィン"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神経科学研究所の人物"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の神経科学者"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経科学研究所"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:意識の研究者と理論家"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大脳"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナミック・コア仮説"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医師"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディエゴ"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心の理論"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーライリリー生物化学賞"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル生理学・医学賞"
