"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィーン・コンツェルトハウス弦楽四重奏団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・クヴァルダ"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://www.w3.org/2000/01/rdf-schema#label","フランツ・クヴァルダ"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://www.w3.org/2000/01/rdf-schema#comment","フランツ・クヴァルダ（Franz Kvarda, 1904年7月2日 - 1971年5月8日）は、オーストリアのチェロ奏者。 ウィーンの生まれ。1920年から1926年までウィーン音楽院に在籍し、フリードリヒ・ブックスバウムにチェロを学ぶ。卒業後はウィーン交響楽団のチェロ奏者となる。そこでヴァイオリン奏者のアントン・カンパーと知り合い、カンパーらと弦楽四重奏団を立ち上げた。1938年に弦楽四重奏団のメンバーと共にウィーン・フィルハーモニー管弦楽団に移籍し、1969年まで在籍した。 ウィーンにて死去。"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアのチェリスト"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィーン出身の人物"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィーン・フィルハーモニー管弦楽団の奏者"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年没"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1904年生"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://dbpedia.org/ontology/wikiPageID",3595556
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://dbpedia.org/ontology/wikiPageRevisionID",77749093
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン・フィルハーモニー管弦楽団"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1904年生"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン国立音楽大学"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン交響楽団"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアのチェリスト"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィーン出身の人物"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
