"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Infobox_Newspaper","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISSN_search_link"
"http://ja.dbpedia.org/resource/Template:Infobox_magazine","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISSN_search_link"
"http://ja.dbpedia.org/resource/Template:Infobox_bibliographic_database","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISSN_search_link"
"http://ja.dbpedia.org/resource/Template:ISSN_search_link","http://dbpedia.org/ontology/wikiPageID",965787
"http://ja.dbpedia.org/resource/Template:ISSN_search_link","http://dbpedia.org/ontology/wikiPageRevisionID",67655745
"http://ja.dbpedia.org/resource/Template:ISSN_search_link","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:ISSN_search_link","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Please_check_ISSN"
"http://ja.dbpedia.org/resource/Template:ISSN_search_link","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ISSN_search_link?oldid=67655745&ns=10"
"http://ja.dbpedia.org/resource/Template:ISSN_search_link/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISSN_search_link"
"http://ja.dbpedia.org/resource/Template:Infobox_journal/ISSN-eISSN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISSN_search_link"
"http://wikidata.dbpedia.org/resource/Q6197153","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ISSN_search_link"
"http://ja.dbpedia.org/resource/Template:基礎情報_雑誌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISSN_search_link"
"http://ja.dbpedia.org/resource/Template:ISSNT","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:ISSN_search_link"
"http://ja.dbpedia.org/resource/Template:ISSN_link","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:ISSN_search_link"
